DetID,EorID,Taxon,TaxonID,Modifier,DetBy,DetDate,Notes,Prime,USER,AddedBy,AddedOn,EditedBy,EditedOn
104635,4130,"Psora russellii",0,?,"Boyd Paulsen",2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104531,4047,"Peltula euploca",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104637,4131,"Candelariella vitellina",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104596,4100,"Diploschistes scruposus",0,,"Bill Hill & Boyd Poulsen",2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104545,4057,"Caloplaca subpyraceella",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104485,4003,?,0,,,2002-11-13,,0,EBPeterson,"Eric Peterson",,,
104617,4116,"Physcia tenella",0,,"Bill Hill & Boyd Paulsen",2002-11-13,,0,EBPeterson,"Eric Peterson",,,
104553,4065,?,0,,,2002-11-13,,0,EBPeterson,"Eric Peterson",,,
104395,3919,?,0,,,2002-11-13,,0,EBPeterson,"Eric Peterson",,,
104569,4077,?,0,,,2002-11-13,,0,EBPeterson,"Eric Peterson",,,
104639,4132,"Candelaria ""pacifica""",0,,,2002-11-13,"See Sonoran Flora vol. 1",0,EBPeterson,"Eric Peterson",,,
104653,4145,Candelariella,0,,,2002-11-14,,0,EBPeterson,"Eric Peterson",,,
104654,4146,Xanthoria,0,,,2002-11-14,,0,EBPeterson,"Eric Peterson",,,
104656,4148,Candelariella,0,,,2002-11-14,,0,EBPeterson,"Eric Peterson",,,
104655,4147,Candelariella,0,,,2002-11-14,,0,EBPeterson,"Eric Peterson",,,
104652,4144,Caloplaca,0,,,2002-11-14,,0,EBPeterson,"Eric Peterson",,,
104671,4163,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104666,4158,?,0,sorediate,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104677,4169,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104676,4168,Rhizocarpon,0,?,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104660,4152,"Cetraria merrillii",0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104665,4157,Physcia,0,?,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104670,4162,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104675,4167,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104663,4155,Candelariella,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104679,4171,Xanthoria,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104678,4170,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104682,4174,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104681,4173,Micarea,0,?,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104669,4161,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104658,4150,Lepraria,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104667,4159,Lepraria,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104673,4165,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104657,4149,Hypocenomyce,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104662,4154,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104664,4156,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104661,4153,Bryoria,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104674,4166,?,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104659,4151,Micarea,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104668,4160,Chaenothecopsis,0,?,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104672,4164,Chaenothecopsis,0,,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104680,4172,"Candelaria concolor",0,?,,2003-01-21,,0,EBPeterson,"Eric Peterson",,,
104743,4235,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104746,4238,Physconia,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104751,4243,"Caloplaca elegans",0,?,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104745,4237,"Acarospora novomexicana",0,,E.B.Peterson,2003-01-22,"used B. Ryan's informal keys",0,EBPeterson,"Eric Peterson",,,
104744,4236,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104756,4248,"Cetraria orbata",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104750,4242,Physconia,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104747,4239,Physcia,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104730,4222,"Lecanora piniperda",0,gr.,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104735,4227,Umbilicaria,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104737,4229,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104733,4225,"Aspicilia mastrucata",0,?,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104734,4226,Candelariella,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104742,4234,Caloplaca,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104708,4200,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104739,4231,"Hypogymnia imshaugii",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104741,4233,Melanelia,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104763,4255,"Nodobryoria abbreviata",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104765,4257,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104761,4253,Hypogymnia,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104762,4254,"Letharia columbiana",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104721,4213,"Letharia vulpina",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104764,4256,Hypocenomyce,0,?,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104767,4259,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104748,4240,Xanthoria,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104754,4246,"Calicium adaequatum",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104755,4247,"Lecanora piniperda",0,gr.,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104760,4252,"Letharia vulpina",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104753,4245,"Hypogymnia imshaugii",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104758,4250,"Hypogymnia imshaugii",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104759,4251,"Melanelia exasperata",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104698,4190,Physcia,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104757,4249,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104728,4220,Bryoria,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104697,4189,Umbilicaria,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104699,4191,Melanelia,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104694,4186,Melanelia,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104695,4187,Lecanora,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104703,4195,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104705,4197,Physcia,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104701,4193,"Hypogymnia imshaugii",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104702,4194,"Parmelia sulcata",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104685,4177,"Ahtiana sphaerosporella",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104686,4178,Pseudephebe,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104688,4180,Rhizocarpon,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104683,4175,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104691,4183,Ochrolechia,0,?,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104693,4185,Umbilicaria,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104687,4179,Caloplaca,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104689,4181,"Cladonia fimbriata",0,?,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104723,4215,Xanthoria,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104725,4217,"Platismatia glauca",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104719,4211,"Platismatia glauca",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104722,4214,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104729,4221,"Letharia vulpina",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104724,4216,"Letharia columbiana",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104726,4218,Candelariella,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104727,4219,"Hypogymnia imshaugii",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104711,4203,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104713,4205,"Ahtiana sphaerosporella",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104709,4201,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104710,4202,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104717,4209,"Parmelia sulcata",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104718,4210,Bryoria,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104714,4206,Dermatocarpon,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104715,4207,"Lecanora piniperda",0,gr.,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104766,4258,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104731,4223,?,0,"dark, lecidine",,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104696,4188,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104704,4196,Lecidea,0,?,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104732,4224,"Hypogymnia imshaugii",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104740,4232,Candelariella,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104690,4182,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104692,4184,Lecanora,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104706,4198,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104752,4244,"Rhizoplaca melanophthalma",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104736,4228,Umbilicaria,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104738,4230,Lepraria,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104684,4176,"Hypogymnia imshaugii",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104700,4192,Buellia,0,?,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104707,4199,Chrysothrix,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104712,4204,"Physcia adscendens",0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104749,4241,Acarospora,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104720,4212,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104716,4208,?,0,,,2003-01-22,,0,EBPeterson,"Eric Peterson",,,
104831,4321,Collema,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104830,4320,"Psora decipiens",0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104832,4322,"Caloplaca tominii",0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104812,4302,Sclerophora,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104778,4270,Ramalina,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104772,4264,Platismatia,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104823,4313,Chaenothecopsis,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104820,4310,"Calicium glaucellum",0,?,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104828,4318,Psora,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104803,4293,"Sclerophora farinacea",0,,"Leif Tibell",2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104819,4309,"Calicium salicinum",0,?,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104816,4306,Cyphelium,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104779,4271,"Calicium abietinum",0,?,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104776,4268,Cladina,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104810,4300,Sclerophora,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104780,4272,Lecanora,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104811,4301,Sclerophora,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104775,4267,"Parmeliopsis ambigua",0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104774,4266,Hypogymnia,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104781,4273,Caloplaca,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104777,4269,Anaptychia,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104773,4265,Usnea,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104769,4261,Pseudevernia,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104817,4307,Chaenotheca,0,?,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104771,4263,Pseudevernia,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104770,4262,Pseudevernia,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104805,4295,"Hypogymnia physodes",0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104801,4292,?,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104809,4299,calicioid,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104807,4297,"Xanthoria parietina",0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104799,4290,"Calicium salicinum",0,?,,2003-01-23,,0,EBPeterson,"Eric Peterson",,"Eric Peterson","2015-02-15 23:54:43"
104806,4296,Usnea,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104815,4305,"Mycocalicium subtile",0,?,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104804,4294,Pseudevernia,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104794,4285,calicioid,0," (multiple?)",,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104808,4298,Caloplaca,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104821,4311,Chaenotheca,0,?,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104796,4287,"Chaenotheca phaeocephala",0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104818,4308,"Calicium viride",0,?,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104829,4319,?,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104827,4317,Aspicilia,0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104826,4316,calicioid,0," (multiple?)",,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104825,4315,"Chaenotheca furfuracea",0,,,2003-01-23,,0,EBPeterson,"Eric Peterson",,,
104837,4327,Placynthium,0,?,,2003-01-24,,0,EBPeterson,"Eric Peterson",,,
104839,4329,Aspicilia,0,?,,2003-01-24,,0,EBPeterson,"Eric Peterson",,,
104838,4328,"Aspicilia hispidula",0,,,2003-01-24,,0,EBPeterson,"Eric Peterson",,,
104836,4326,Aspicilia,0,,,2003-01-24,,0,EBPeterson,"Eric Peterson",,,
104833,4323,Collema,0,,,2003-01-24,,0,EBPeterson,"Eric Peterson",,,
104840,4330,Collema,0,,,2003-01-24,,0,EBPeterson,"Eric Peterson",,,
104841,4331,Endocarpon,0,?,,2003-01-24,,0,EBPeterson,"Eric Peterson",,,
104835,4325,?,0,,,2003-01-24,,0,EBPeterson,"Eric Peterson",,,
104834,4324,"Caloplaca tominii",0,,,2003-01-24,,0,EBPeterson,"Eric Peterson",,,
104802,4292,Chaenothecopsis,0,,,2003-04-10,,0,EBPeterson,"Eric Peterson",,,
